0,1489780428,"This is the thinking stream, everybody."
1,1489780951,"Damn moustache whiskers, get outta my face!"
2,1489782299,"Allen, the man of the hour, I owe you a cookie."
3,1489782619,"I like to fly by the seat of my pants."
4,1489783771,"I like goto."
5,1490194957,"Everybody loves the web, right?"
6,1490378928,"That is bogus there, people. Bogus."
7,1490380017,"What is with this indentation‽‽‽."
8,1490381632,"You're not a true hero until you have a pull-up bar in your life."
9,1490893300,"Cross your fingers! Fuck, it's still fucked."
10,1490901792,"It looks like it built, WHAT?"
11,1492014791,"And then, I counted wrong?"
12,1494011063,"So basically an affiliate is the ghetto version of a partner."
13,1494523990,"Killing stuff is cool."
14,1494875050,"We gotta kill this before it kills m..."
15,1494875709,"The only thing I was worried about was the infinite loops."
16,1496419557,"Let's just go balls deep."
17,1497291606,"I do like whisky and coke, but I also like whisky and whisky."
