0,1456013564,"Everyone is a unique snowflake."
1,1458492046,"I don't care enough to care."
2,1460222107,"I was trying to not be at this level of explanation for this channel so much."
3,1460228169,"Mmh... Is mmh a person you're talking to?"
4,1460228399,"I had to double-check that that was not the bot willing to port it to Linux."
5,1460228915,"I do not support the Jeff and Casey rant about GC."
6,1460229115,"Never force yourself to write garbage collector mutator barriers by hand."
7,1460229268,"Don't do the hard work unnecessarily."
8,1460759106,"Sorry about that, the fuse blew."
9,1460759177,"Brrrrbrbbrrbbbbbrbrrr."
10,1460759560,"I said that twice now."
11,1460759605,"Oh god, and now you've gone and quoted THAT. Dammit!"
12,1460759898,"I usually think of bots as being inviolate."
13,1460760214,"I don't think all this meta quoting is a good idea. Shit, you're gonna quote that."
14,1462760689,"See you next time, which is right now if you're watching on YouTube."
15,1431274260,"Ku-em-brea(d). Ku-em-brea(d). I think I'll stick with Benedict Cumberbatch."
16,1464909993,"That's a suspiciously straight line."
17,1467421156,"Do I have any secret videos? I don't think so."
18,1467423775,"Sorry, Miblo."
19,1471639815,"Look at me, using global variables! Woohoo!"
20,1471640137,"Should I pronounce it as in-so-far-as?"
21,1471640529,"So it's pronounced insufferous, or Benedict Cumberbatch..."
22,1471640876,"Miblo, don't do this, but..."
23,1471642704,"Handmade Devil."
24,1471643940,"I'm not accusing anyone of being an idiot, I'm just trying to win hearts and minds... by calling them idiots."
25,1471646174,"Oh my god, there's a macro for saying goodnight. You guys are terrible, terribly lazy."
26,1471728490,"Did I just fix it?"
27,1471732817,"I certainly had long hair before I knew John Romero had long hair."
28,1472860090,"This will have compile errors in it. And then when I run it'll also fail spectacularly. It won't run."
29,1478816402,"What does a human being look like?"
30,1483145964,"It was purely done for, I don't know."
31,1484942622,"Thanks for watching, and I hope you found that educationamul."
32,1486244235,"I have three copies of you on my screen."
33,1486246813,"Make everything an array of structs."
34,1488730905,"I think I talked about all the consequences here."
35,1489278493,"Maybe in ten years your game will break because something's different."
36,1492191480,"Live long and prosper."
