0,1458587763,"Insofaras is probably correct."
1,1458587922,"I am a responsible sysadmin."
2,1458589730,"Insofaras, you're a beautiful person."
3,1458590066,"I don't know what I just did. The mantra of a vim user..."
4,1458592543,"Eat a dick."
5,1458676180,"Tokenizer, not cokenizer. I don't want a cokenizer, I might get arrested!"
6,1458678792,"Command_Func, make that a func, get func-y."
7,1458680024,"U wot m8."
8,1487406627,"Shut up thread demon, this is single threaded."
9,1511645185,"This is basically preprocessor bullsh#t"
10,1511645921,"We're not going to think about gotos"
11,1511646543,"Why am I on the web? We have man pages!"
12,1511653888,"I guess I don't get any pie today."
