0,1477944276,"Maybe this patch wasn't the best idea."
1,1479330206,"Stay RISCY, everyone."
2,1480712405,"I dream of nice things."
3,1481744999,"That looks, just by the size of it, that it's good documentation."
4,1481745243,"Maybe sometimes you just want sixteen splits."
5,1481746096,"We're going to stumble around until we make it to the proverbial bathroom."
6,1482179695,"We have a vision that makes cohesive sense as a whole."
7,1482955833,"I'm just going to unplug my mouse."
8,1482956818,"I'm too giddy to do that."
9,1483041940,"I am grounded once again."
10,1483732869,"Well, the music has done, which means the stream has begun."
11,1484165776,"I will don the Thinking Cap."
12,1484168111,"This show is supposed to be about RISC-V."
13,1484686833,"We are going to try it and see what horrible things we have done today."
14,1488398477,"It seems like, as you get older, the years start to go by like weeks."
15,1488401225,"You can quote whatever you like, Miblo."
16,1488919906,"And then there's a comment that just says The."
17,1488920103,"For Handmade stuff I really do like the idea of just diving in and really understanding the code."
18,1512679934,"I'm not going to bother with a full system backup. This is RISCY business after all"
