0,1454538895,"Boom."
1,1454542007,"The nice thing about programming on Linux is that I had to install emacs again."
2,1454544012,"That's the first time I'm going to use a quadruple star."
3,1454544067,"We have the plan now, people."
4,1454869779,"I hate debugging repaint stuff."
5,1455749477,"Spot dot. That's awesome. Awesome."
6,1455749784,"Normalize. Not those crazy eyes. Just normal eyes."
7,1455982996,"Aaah, thank goodness!"
8,1455984407,"Buru-buru-buru."
9,1455992460,"Oh, we're hung."
10,1456353212,"I just need to do that one more time: Boop!"
11,1456356745,"Dammit! I didn't bind it to a key, though! I have to bind it to a key first."
12,1456356848,"This is kind of a codie thing. Not codie as in a name, but code-ey."
13,1456357885,"*SIGH*... god dammit..."
14,1456358103,"Just like that."
15,1456962176,"Awesome."
16,1457129486,"So the whole file vanished..."
17,1457130393,"Let's make sure everything builds. Good, it doesn't."
18,1457564961,"You, you, and you. You're all dead to me."
19,1457565981,"Life is better when you initialize variables. Do do do-do dooo."
20,1458164522,"When i'm in float, things are gonna get crazy."
21,1458167066,"20/20."
22,1458769018,"Oh wait, we don't need to pop and push because that's the point of a stack."
23,1458769059,"Just chill, man."
24,1458771198,"Hold on."
25,1458774024,"We just need to make sure we don't keep going through Handmade Hero."
26,1459372972,"I thought I heard something fall."
27,1459373438,"Dude that's so cool... No no no, forget that part."
28,1459376798,"Who gives a fuck? Not I."
29,1459377875,"Did someone not set up a state for the root node? You *inaudiable* silly."
30,1459977883,"So, table generator, how're you doing today?"
31,1462398061,"I don't want to support as much nonsense as I was supporting before."
32,1462398308,"This is like the worst day on windows ever."
33,1463003287,"I concur with popcorn: Who's that?!"
34,1463361460,"We don't want anything in the pee-pee body."
35,1463365700,"Yeayeayeayea - that'll work."
36,1463368454,"*maniacal evil laughter*"
37,1463612641,"Ah, everything's wrong. Awesome."
38,1466631571,"Crystal crispy."
39,1467050126,"It's never worth it to skip the brackets."
40,1469229086,"I have never wanted a smartphone."
41,1472075492,"You'll excuse me if I procrastinate for ten seconds here..."
42,1472768354,"It's not gonna be unreferenced for long buddy boy, just wait and see."
43,1472772442,"Java and python both suck ***"
44,1473286262,"You gotta do what you gotta do, I guess."
45,1473289897,"Elserwise..."
46,1473290130,"My debug view is bugged right now."
47,1473290656,"All humans using the auto indent from the custom API will need to report to me for reprogramming."
48,1473293861,"I am so confident that this is not broken - and that is a lie - that I am going to delete the old code."
49,1477607667,"This right here should be str.str."
50,1483139304,"If you're giving people the freedom to fix their own problems, you've got to give them problems too."
51,1487974338,"This is just me filling time."
52,1487977709,"That's my analysis of the situation."
53,1492207827,"If you're not writing [quicksort or binary search] every day then you're not living."
54,1495228707,"Why can't I say C++ish."
55,1499462697,"I would hate doing it, but I wouldn't feel like the worst person ever, doing that."
56,1520059549,"In fact, this is the first stream I've done since the last time I streamed"
57,1531513911,"insobot: Coyote holding a barbeque at his computer."
