0,1498230464,"I'll be, like, really embarrassed if it doesn't work on the stream."
1,1498231470,"Let me fix it, then we should still see my poop."
2,1498234952,"Tweak?! Nargh, I'm just gonna use your config verbatim!"
3,1498235459,"Let's go fullscreen, we're in serious development mode now."
4,1501290895,"Goodbye, Google. And by Google, I mean The Internet."
5,1501292164,"I'm assuming that it assumes that I assumed that it should have been in quotes."
6,1501292457,"I have searched my soul and discovered that I do not want any more underscores."
7,1504907894,"The longer I'm programming, the dumber I get"
8,1504913176,"Yep, I've gone full bananacakes now"
9,1505686684,"Why are we doing this?"
10,1505689455,"That's a lie. That's totally a lie"
11,1508117788,"If I was gonna go to jail, I'd like to be somewhere where they have internet"
12,1535604006,"Will it meld?"
